﻿IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
111,37/2023,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL JOSE PAULO DE AMORIM",19.922.830/0001-02,"R$ 5.000,00","R$ 0,00",109
105,33/2023,"CAIXA ESCOLAR ORDALINA RORIZ VIEIRA DA COSTA",23.090.269/0001-01,"R$ 10.000,00","R$ 10.000,00",893
103,31/2023,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL PROFESSORA MARLUCE MARTINS DE OLIVEI",07.443.436/0001-02,"R$ 9.000,00","R$ 9.000,00",570
100,28/2023,"CAIXA ESCOLAR PINÓQUIO",11.414.680/0001-06,"R$ 5.000,00","R$ 5.000,00",60
101,29/2023,"CAIXA ESCOLAR PADRE ALMIR NEVES MEDEIROS",23.089.196/0001-38,"R$ 5.000,00","R$ 5.000,00",271
102,30/2023,"CAIXA ESCOLAR MARIA INEZ RUBINGER QUEIROZ RODRIGUES",01.838.361/0001-74,"R$ 7.000,00","R$ 7.000,00",924
99,27/2023,"CAIXA ESCOLAR ARLINDO PORTO NETO",05.894.684/0001-36,"R$ 5.000,00","R$ 5.000,00",99
95,20/2023,"CAIXA ESCOLAR ARISTEU RAMOS",19.464.080/0001-64,"R$ 25.000,00","R$ 25.000,00",510
92,18/2023,"CAIXA ESCOLAR PROFESSOR ARISTIDES MEMORIA",01.287.411/0001-72,"R$ 5.000,00","R$ 5.000,00",750
86,06/2023,"CAIXA ESCOLAR PREFEITO JACQUES CORREA DA COSTA",01.259.229/0001-08,"R$ 26.874,00","R$ 26.874,00",300
74,18/2022,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL GINO ANDRÉ BARBOSA",01.883.890/0001-90,"R$ 5.000,00","R$ 5.000,00",182
69,09/2022,"CAIXA ESCOLAR PADRE ALMIR NEVES MEDEIROS",23.089.196/0001-38,"R$ 5.000,00","R$ 5.000,00",286
64,07/2022,"CAIXA ESCOLAR DONA DALCY ROCHA GOMES BRANT",21.244.355/0001-04,"R$ 12.912,50","R$ 12.912,50",100
57,01-2020,"CAIXA ESCOLAR PROFESSOR ANTONIO DIAS MACIEL",19.923.515/0001-91,"R$ 0,00","R$ 0,00",0
25,06/2019,"CAIXA ESCOLAR FREI ANTONIO DE GANGI",19.463.868/0001-56,"R$ 7.000,00","R$ 7.000,00",100
3,25/2018,"CAIXA ESCOLAR PADRE ALMIR NEVES MEDEIROS",23.089.196/0001-38,"R$ 7.600,00","R$ 7.600,00",150
6,21/2018,"CAIXA ESCOLAR DA ESCOLA MUNICIPAL PROFESSORA MARLUCE MARTINS DE OLIVEI",07.443.436/0001-02,"R$ 8.000,00","R$ 8.000,00",465
9,17/2018,"CAIXA ESCOLAR PROFESSOR ARISTIDES MEMORIA",01.287.411/0001-72,"R$ 2.350,00","R$ 2.350,00",628
14,06/2018,"CAIXA ESCOLAR PROFESSOR ARISTIDES MEMORIA",01.287.411/0001-72,"R$ 12.000,00","R$ 12.000,00",250
